

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	31 Gordon St.
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Jun 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	24
Status	Bachelor
Witnesses	Henry Jones; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Langley, Off Minister
Register	Marriages 1851 - 1861, Page 135, Entry 270
Source	LDS Film 1656019
Witnessed By	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087329&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087329&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087329&Relationship=Bride



