

Dirk Vos Uyterlimmage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228585
First Name (With Contractions)	Dirk
First Name (Without Contractions)	Dirk
Middle or Other Names	Vos
Surname	Uyterlimmage
Gender	Unknown
Abode	Canning St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1851, Page 224, Entry 1790
Source	LDS Film 93886
Parent Of	Alfred Adrian Uyterlimmage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228585&Relationship=Baptised
Married To	Adelaide Wilhelmina Uyterlimmage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228585&Relationship=2ndParent



