

Richard Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219671
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Middleton
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1774
Date Of Child's Birth	29 Jul 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219671&Relationship=Baptised



