

John Grayham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayham
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 11, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza. Grayham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018527&Relationship=Deceased



