

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Abode	Southwell St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1851
Occupation (As Documented)	Inspector of Scavengers
Occupation (Standardised)	Scavenger Inspector
Register	Baptisms 1850 - 1851, Page 333, Entry 2660
Source	LDS Film 93886
Parent Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229522&Relationship=2ndParent



