

William Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hague
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 130, Entry 1033
Source	LDS Film 1656419
Parent	William Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125465&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125465&Relationship=2ndParent



