

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1828
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Robert Nendick; James Nendick; Jane Banks
Marriage Type	Licence
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 64, Entry 190
Source	LDS Film 1656016
Witnessed By	Robert Nendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071864&Relationship=Witness_1
Witnessed By	James Nendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071864&Relationship=Witness_2
Married To	Mary Nendick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071864&Relationship=Bride
Witnessed By	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071864&Relationship=Witness_3



