

Francis Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022968
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cooper
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 23
Source	LDS Film 1656377
Parent	Josiah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022968&Relationship=1stParent



