

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	Richard Battersby; Sarah Norton
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 33, Entry 65
Source	LDS Film 1656375
Witnessed Marriage Of	William Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044286&Relationship=Groom
Witnessed Marriage Of	Hannah Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044286&Relationship=Bride



