

Robert Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ratcliffe
Gender	Male
Abode	Chauser St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Jun 1809
Register	Burials 1806 - 1809, Page 3, Entry 122
Source	LDS Film 93833
Parent Of	Jane Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057158&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057158&Relationship=2ndParent



