

Hannah? Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046685
First Name (With Contractions)	Hannah?
First Name (Without Contractions)	Hannah?
Surname	Newton
Former/Maiden/Other Surname 1	Long
Gender	Unknown
Abode	Darwin strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1798
Date Of Child's Birth	11 Nov 1797
Notes	[Entry is very faint]
Register	Baptisms 1797 - 1798, Page 47, Entry 66
Source	LDS Film 93833
Parent Of	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046685&Relationship=Baptised
Married To	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046685&Relationship=1stParent



