

Bridget Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288931
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Sutherland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Register	Baptisms 1837 - 1838, Page 110, Entry 873
Source	LDS Film 1656422
Parent Of	William George Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288931&Relationship=Baptised
Married To	Francis Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288931&Relationship=1stParent



