

Robert Dufty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019481
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dufty
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 28, Entry 19
Source	LDS Film 1656377
Parent Of	Andrew Dufty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019481&Relationship=Deceased



