

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eldon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1853
Baptising Minister	J. P. O. Tomkins Ass. Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2719
Source	LDS Film 1068892
Parent	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196576&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196576&Relationship=2ndParent



