

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Jul 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1866, Page 169, Entry 1348
Source	LDS Film 2147913
Parent Of	Fanny Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295458&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295458&Relationship=2ndParent



