

Dorothy Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060843
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Knowles
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Date Of Child's Birth	5 May 1805
Register	Baptisms 1805, Entry 560
Source	LDS Film 1068889
Parent Of	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060843&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060843&Relationship=1stParent



