

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1784 - 1791, Page 57, Entry 4
Source	LDS Film 1546062
Parent Of	Michal Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220841&Relationship=2ndParent



