

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150930
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Freemasons Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 285, Entry 2280
Source	LDS Film 1656421
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150930&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150930&Relationship=2ndParent



