

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Former/Maiden/Other Surname 1	Bond
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1801
Date Of Child's Death	5 Dec 1801
Register	Burials 1790 - 1812, Page 56, Entry 20
Source	LDS Film 1647560
Parent Of	Johanna Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095072&Relationship=Deceased



