

Prise Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039110
First Name (With Contractions)	Prise
First Name (Without Contractions)	Prise
Surname	Cain
Gender	Unknown
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7634
Source	LDS Film 1656195
Parent Of	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039110&Relationship=Deceased
Married To	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039110&Relationship=1stParent



