

Joseph Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haynes
Gender	Male
Abode	St Mary's Place Edge Hill
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1851, Page 19, Entry 146
Source	LDS Film 1546288
Parent Of	Joseph Hall Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430195&Relationship=Baptised



