

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Wild St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hatton, (X); Ann Leadbetter
Marriage Type	Banns
Marrying Minister	Thos. Craven Humfrey Offg. Minister
Register	Marriages 1852 - 1853, Page 214, Entry 427
Source	LDS Film 1656678
Witnessed By	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080975&Relationship=Witness_1
Witnessed By	Ann Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080975&Relationship=Witness_2
Married To	Alice Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080975&Relationship=Bride



