

William Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003253
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kinsley
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1789
Witnesses	John Wright; Wm. Kinsley
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 23, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003253&Relationship=Groom
Witnessed Marriage Of	Martha Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003253&Relationship=Bride



