

Francis Borrowscale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162764
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Borrowscale
Gender	Male
Abode	Williams St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 244, Entry 1948
Source	LDS Film 1656423
Parent Of	Hannah Borrowscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162764&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162764&Relationship=2ndParent



