

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Lawton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 244, Entry 1951
Source	LDS Film 93884
Parent Of	Ann Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181652&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181652&Relationship=2ndParent



