

Eliza Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130326
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Chadwick
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1848
Witnesses	Peter Chadwick; Eliza Chadwick
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 16, Entry 32
Source	LDS Film 1656509
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130326&Relationship=Groom
Witnessed Marriage Of	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130326&Relationship=Bride



