

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Smith; Martha Collins
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 130, Entry 645
Source	LDS Film 1656197
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051163&Relationship=Witness_1
Witnessed By	Martha Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051163&Relationship=Witness_2
Married To	Elizabeth Tyler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051163&Relationship=Bride



