

George Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stocks
Gender	Male
Abode	Chapel Walks Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 80, Entry 636
Source	LDS Film 93885
Parent Of	Margaret Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188003&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188003&Relationship=2ndParent



