

Thomas Leithwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leithwhite
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St. Ash Grove
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 89, Entry 708
Source	LDS Film 1656422
Parent	Thomas Leithwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157752&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157752&Relationship=2ndParent



