

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1831
Witnesses	Margaret Grogan, (X); John Parr, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 105, Entry 315
Source	LDS Film 93919
Witnessed Marriage Of	James Hoskisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027242&Relationship=Groom
Witnessed Marriage Of	Margaret Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027242&Relationship=Bride



