

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289426
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Abode	Love Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 171, Entry 1368
Source	LDS Film 1656422
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289426&Relationship=2ndParent



