

Thomas Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donnell
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Witnesses	Thomas Donnell; Judith Donnell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 234, Entry 467
Source	LDS Film 1656509
Witnessed Marriage Of	John Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062453&Relationship=Groom
Witnessed Marriage Of	Catherine Kilfoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062453&Relationship=Bride



