

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1752
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 29, Entry 2
Source	LDS Film 1656376
Married To	Ellen Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002436&Relationship=Bride



