

William Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheppard
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jul 1843
Witnesses	W. P Roberts; William Sheppard
Marriage Type	Licence
Marrying Minister	Willm. Elstob L. L. B. Officg. Min.
Register	Marriages 1842 - 1845, Page 75, Entry 150
Source	LDS Film 1546290
Witnessed Marriage Of	William Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121251&Relationship=Groom
Witnessed Marriage Of	Eliza Sawrey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121251&Relationship=Bride



