

George Bates Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012095
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bates
Surname	Cutler
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Frazer; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 305, Entry 16
Source	LDS Film 1656374
Witnessed By	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012095&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012095&Relationship=Witness_2
Married To	Elizabeth Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012095&Relationship=Bride



