

Thomas Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Givin
Gender	Male
Abode	Crooked Lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 127, Entry 30
Source	LDS Film 93913
Parent Of	Samuel Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043005&Relationship=Deceased



