

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Mercey St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1749
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	31 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006279&Relationship=Baptised



