

Thomas Wainwright Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wainwright
Surname	Bennett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Lime St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 123, Entry 982
Source	LDS Film 1656419
Parent	Charles Abraham Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125414&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125414&Relationship=2ndParent



