

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Summer Seat
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 30, Entry 234
Source	LDS Film 93885
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191346&Relationship=2ndParent



