

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005718
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1795
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Henry Thompson; Hannah Woolfall
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 13
Source	LDS Film 93839
Witnessed By	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005718&Relationship=Witness_1
Witnessed By	Hannah Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005718&Relationship=Witness_2
Married To	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005718&Relationship=Bride



