

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Reesons Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 58, Entry 363
Source	LDS film 1656378
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090892&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090892&Relationship=2ndParent



