

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Springfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 376, Entry 3001
Source	LDS Film 93887
Parent Of	Mary Florence Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239693&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239693&Relationship=2ndParent



