

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	6 Court Comus Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 Sep 1852
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 23, Entry 172
Source	LDS Film 1656149
Parent	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196215&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196215&Relationship=2ndParent



