

Chapple Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146118
First Name (With Contractions)	Chapple
First Name (Without Contractions)	Chapple
Surname	Gill
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Linacre Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 156, Entry 1241
Source	LDS Film 2045907
Parent	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146118&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146118&Relationship=2ndParent



