

Dennis Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031232
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Ryan
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Occupation (As Documented)	Boot-closer
Occupation (Standardised)	Boot Closer
Witnesses	Seranee? Cassells; Charles Mc Kee
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 163, Entry 818
Source	LDS Film 1656197
Witnessed By	Seranee? Cassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031232&Relationship=Witness_1
Witnessed By	Charles McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031232&Relationship=Witness_2
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031232&Relationship=Bride



