

Thomas Brookbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brookbank
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 130, Entry 3
Source	LDS Film 1656376
Parent Of	George Brookbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009942&Relationship=Deceased



