

William Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wright
Gender	Male
Abode	Gt. Oxford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Feb 1859
Register	Baptisms 1858 - 1859, Page 359, Entry 2869
Source	LDS Film 1656561
Parent Of	Sarah Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247954&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247954&Relationship=2ndParent



