

Richard Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300736
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edge
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jul 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1866, Page 283, Entry 1
Source	LDS Film 1647560
Parent Of	William Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300736&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300736&Relationship=2ndParent



