

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Abode	Warren St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1823
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1822 - 1823, Page 226, Entry 322
Source	LDSNo 1656418
Parent Of	Edward Birnie Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107445&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107445&Relationship=2ndParent



