

Edward Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Argent
Gender	Male
Abode	Canning Place
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1837
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	24 Apr 1832
Register	Baptisms 1813 - 1838, Page 101, Entry 801
Source	LDS Film 1546062
Parent Of	Harriet Fagel May Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226039&Relationship=Baptised
Married To	Eva Eliza Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226039&Relationship=2ndParent



