

Ralph Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016290
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ragg
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 115, Entry 34
Source	LDS Film 1656376
Parent Of	Cath. Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016290&Relationship=Deceased



