

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Lord St.
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Shearson; Mary Jane Mc Farlane
Marriage Type	Licence
Marrying Minister	Thomas Nolan Incumbent of St. Barnabas
Register	Marriages 1843 - 1874, Page 1, Entry 1
Source	LDS Film 2147909
Witnessed By	Thomas Shearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060842&Relationship=Witness_1
Witnessed By	Mary Jane McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060842&Relationship=Witness_2
Married To	Sarah Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060842&Relationship=Bride



