

George Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lamb
Gender	Male
Abode	Finch St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1850
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1850 - 1851, Page 209, Entry 1666
Source	LDS Film 93886
Parent Of	Richard Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228493&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228493&Relationship=2ndParent



