

Alban Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434464
First Name (With Contractions)	Alban
First Name (Without Contractions)	Alban
Surname	Davies
Gender	Unknown
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 41, Entry 320
Source	LDS Film 1546115
Parent Of	William Jones Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434464&Relationship=2ndParent



