

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1833
Witnesses	William Woods, (X); Ellen Lovelady
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 22, Entry 65
Source	LDS Film 93919
Witnessed Marriage Of	Nicholas Keely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029964&Relationship=Groom
Witnessed Marriage Of	Margaret Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029964&Relationship=Bride



