

Sarah Wickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290831
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wickett
Spouse's Occupation (As Documented)	Boiler-maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Bond St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Register	Baptisms 1837 - 1838, Page 303, Entry 2424
Source	LDS Film 1656422
Parent Of	John Wickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290831&Relationship=Baptised
Married To	Isaac Wickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290831&Relationship=1stParent



