

John Batean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Batean
Gender	Male
Abode	Dale Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 37
Source	LDS Film 1656377
Parent Of	John Batean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027810&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027810&Relationship=2ndParent



