

John Tafft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tafft
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 89, Entry 706
Source	LDS Film 93887
Parent Of	Margaret Tafft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234079&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234079&Relationship=2ndParent



