

Dinah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088809
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Parry
Married Surname	Brynes
Spouse's Occupation (As Documented)	Writer
Spouse's Occupation (Standardised)	Writer
Gender	Female
Abode	16 China St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1860
Age At Marriage	21
Status	Spinster
Witnesses	James Laffan; Eliza. Arnold
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Notes	[Groom signed surname Byrnes]
Register	Marriages 1860 - 1863, Page 13, Entry 25
Source	LDS Film 2147914
Witnessed By	James Laffan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088809&Relationship=Witness_1
Witnessed By	Eliza. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088809&Relationship=Witness_2
Married To	Peter William Brynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088809&Relationship=Groom



