

Elizabet Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228956
First Name (With Contractions)	Elizabet
First Name (Without Contractions)	Elizabet
Surname	Pugh
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Unknown
Abode	Mill Road Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Date Of Child's Birth	17 Sep 1850
Register	Baptisms 1850 - 1851, Page 262, Entry 2094
Source	LDS Film 93886
Parent Of	Martha Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228956&Relationship=Baptised
Married To	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228956&Relationship=1stParent



