

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Mansfield Ct
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 May 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 22, Entry 1448
Source	LDS Film 560881
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100197&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100197&Relationship=2ndParent



