

Richard Heague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heague
Gender	Male
Abode	10 Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Sep 1857
Register	Baptisms 1851 - 1872, Page 53, Entry 2126
Source	LDS Film 1656153
Parent Of	Ann Glover Heague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200325&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200325&Relationship=2ndParent



