

Margaret Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122942
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Daly
Married Surname	Rodgers
Gender	Female
Abode	Henderson St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Aug 1857
Witnesses	Raphael Buggiani of 6 Whitechapel; Mary Rego of Bedford St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 138, Entry 2
Source	LDS Film 396378
Witnessed By	Raphael Buggiani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122942&Relationship=Witness_1
Witnessed By	Mary Rego	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122942&Relationship=Witness_2
Married To	Hugh Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122942&Relationship=Groom



