

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Nov 1805
Age At Death	7 Yrs.
Age At Death (Years)	7
Cause Of Death	Scarlet Fever
Register	Burials 1798 - 1813, Page 31, Entry 4
Source	LDS Film 1546062
Parent	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091533&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091533&Relationship=2ndParent



